Name ,Position ,Destination,Reason for Travel ,UQ Cost,Contribution from other agencies or sources
"Li, Yong",Associate Lecturer,United States,Attend Conference/Seminar,"$3,936.00",$0.00
"Li, Youkai",Scholarship,Malaysia,Attend Conference/Seminar,"$1,831.06",$0.00
"Li, Yu",Research Officer,China,Research Activity,"$3,099.22",$0.00
"Liang, Xiaowen",Research Officer,United States,Attend Conference/Seminar,$300.00,"$3,500.00"
"Liao, Chengdong",PhD Student,China,Field Work/Trip,"$5,555.48",$0.00
"Lichtwark, Glen",Associate Professor,Chile,Academic Collaboration,$108.95,"$2,800.00"
"Lichtwark, Glen",Associate Professor,Canada,Academic Collaboration,"$6,246.79",$0.00
"Liddell, Kenneth",Senior Scientific Project Manager,China,Academic Collaboration,$612.25,"$2,000.00"
"Liddell, Kenneth",Senior Scientific Project Manager,United Kingdom,Academic Collaboration,"$4,737.73",$0.00
"Casimiro-Soriguer Liebana, Diana",Research Higher Degree Scholarship,Sweden,Attend Conference/Seminar,"$2,167.43",$0.00
"Liem, Andrian",Scholarship,Indonesia,Research Activity,$997.83,"$7,658.97"
"Liesch, Peter",Professor,New Zealand,Attend Conference/Seminar,"$3,162.32",$0.00
"Lieske, Scott",Lecturer ,United States,Attend Conference/Seminar,"$2,580.94",$0.00
"Lillecrapp, Justin",Student,Indonesia,Field Work/Trip,"$1,751.25",$800.00
"Lilley, Ian",Professor,Japan,Academic Collaboration,$0.00,"$1,998.00"
"Lilley, Ian",Professor,Canada,Attend Conference/Seminar,"$1,905.00",$795.00
"Lilley, Ian",Professor,Netherlands,Attend Conference/Seminar,$0.00,"$2,816.00"
"Lim, Carmen",Honorary Fellow,United States,Attend Conference/Seminar,"$5,727.44",$0.00
"Lim, Jonathan",PhD Candidate,United States,Attend Conference/Seminar,"$6,927.42","$1,347.00"
"Lim, Kah",Student,India,Field Work/Trip,$0.00,"$2,300.00"
"Lim, Ye",Research Scholar,New Zealand,Attend Conference/Seminar,"$1,537.07",$0.00
"Lin, Linda",Student,United States,Attend Conference/Seminar,"$1,000.00",$0.00
"Lin, Linda",Student,China,Field Work/Trip,"$1,000.00","$1,500.00"
"Lindberg, Jenna",Student,Indonesia,Field Work/Trip,"$1,751.25",$800.00
"Lindquist, Rochelle",Student,Italy,Field Work/Trip,"$1,579.04","$2,800.00"
"Lines, Scott",Research Scholar ,China,Attend Conference/Seminar,"$2,384.19",$0.00
"Lines, Scott",Research Scholar ,Germany,Attend Conference/Seminar,"$5,256.94",$0.00
"Lingard, Robert",Professorial Research Fellow,Japan,Research Activity,"$7,699.69",$0.00
"Lingard, Robert",Professorial Research Fellow,United States,Research Activity,"$7,904.22",$0.00
"Lingard, Robert",Professorial Research Fellow,United States,Attend Conference/Seminar,"$7,964.63",$0.00
"Lingard, Robert",Professorial Research Fellow,United States,Attend Conference/Seminar,"$8,081.04",$0.00
"Lingard, Robert",Professorial Research Fellow,United States,Attend Conference/Seminar,"$8,203.10",$0.00
"Lingard, Robert",Professorial Research Fellow,Japan,Attend Conference/Seminar,"$1,933.47","$9,000.00"
"Lingwood, Barbara",Research Fellow,Netherlands,Attend Conference/Seminar,"$3,326.00",$0.00
"Linnenluecke, Martina",Assoc Professor in Sustainability,China,Academic Collaboration,"$2,606.81","$3,000.00"
"Linnenluecke, Martina",Assoc Professor in Sustainability,United States,Attend Conference/Seminar,"$9,807.67",$0.00
"Lipman, Jeffrey",Conjoint Professor,Austria,Attend Conference/Seminar,"$5,366.13","$3,388.00"
"Little, Peter",Head of School,China,Attend Conference/Seminar,"$3,314.68",$780.00
"Little, Peter",Head of School,China,Attend Conference/Seminar,"$3,823.85",$426.00
"Little, Peter",Head of School,China,Attend Meeting,"$4,190.40",$500.00
"Liu, Feng",Professor,United States,Attend Conference/Seminar,"$5,803.13",$0.00
"Liu, Haoquan",Casual Demonstrator ,France,Attend Conference/Seminar,"$4,764.00",$0.00
"Liu, Judy",Industry Engagement Project Manager,Taiwan,Attend Conference/Seminar,$562.00,"$1,837.00"
"Liu, Qiao",ARC DECRA Researcher,China,Research Activity,"$7,950.54",$0.00
"Liu, Shuang",Associate Professor,United States,Attend Conference/Seminar,"$3,610.42",$0.00
"Liu, Xin",Senior Research Fellow,China,Attend Conference/Seminar,$0.00,"$8,000.00"
"Liu, Yan",Associate Professor,China,Attend Conference/Seminar,$600.00,"$1,800.00"
"Liu, Yan",Associate Professor,United Kingdom,Attend Conference/Seminar,"$5,237.38",$0.00
"Liu, Yun",Scholarship,Spain,Attend Conference/Seminar,"$3,352.54",$0.00
"Lloyd, Janette",Casual Research Officer ,Ireland,Academic Collaboration,"$5,824.73",$0.00
"Lloyd, Taylor",Student,Italy,Field Work/Trip,"$1,579.04","$2,200.00"
"Lloyd-Jones, Luke",Demonstrator,United States,Attend Conference/Seminar,"$2,381.53",$0.00
"Lluka, Lesley",Associate Professor,Singapore,Marketing/Promotional Activity,"$1,651.80",$0.00
"Lo, Shih",Senior Lecturer,Canada,Attend Conference/Seminar,"$4,857.45",$0.00
"Lo, Shih",Senior Lecturer,India,Attend Conference/Seminar,"$4,892.46",$0.00
"Lockington, James",Student,United States,Attend Conference/Seminar,"$3,114.08",$0.00
"Logrosa, Gernelyn",PhD Candidate,Denmark,Attend Conference/Seminar,$349.00,"$2,500.00"
"Lone, Mohammad",Student,United States,Attend Conference/Seminar,"$5,769.68",$0.00
"Lord, Maggy",Research Fellow,United States,Research Activity,"$9,406.00",$0.00
"Louis, Winnifred",Deputy Head of School (Research),New Zealand,Attend Conference/Seminar,"$2,034.25",$0.00
"Louis, Winnifred",Deputy Head of School (Research),Italy,Attend Conference/Seminar,"$3,537.95",$0.00
"Louis, Winnifred",Deputy Head of School (Research),Canada,Attend Conference/Seminar,"$3,113.44",$626.40
"Louis, Winnifred",Deputy Head of School (Research),Spain,Attend Conference/Seminar,"$5,130.66","$1,700.00"
"Love, Mark",Senior Research Assistant,Solomon Islands,Field Work/Trip,"$2,551.53",$0.00
"Lovell, Brian",Professor,Hong Kong,Attend Conference/Seminar,"$1,580.49",$0.00
"Lovell, Charles",Honorary Professor,Spain,Research Activity,"$6,162.87",$0.00
"Lovelock, Catherine",Professor,Singapore,Attend Meeting,$194.24,"$2,500.00"
"Lovelock, Catherine",Professor,Zimbabwe,Attend Meeting,"$3,678.95",$0.00
"Lovelock, Catherine",Professor,Spain,Attend Meeting,"$4,069.82",$0.00
"Lovelock, Catherine",Professor,Spain,Attend Meeting,$315.77,"$5,000.00"
"Lovelock, Catherine",Professor,Saudi Arabia,Academic Collaboration,$0.00,"$6,000.00"
"Lovelock, Catherine",Professor,Saudi Arabia,Academic Collaboration,$0.00,"$7,000.00"
"Lovelock, Catherine",Professor,New Caledonia,Research Activity,"$2,061.50","$5,000.00"
"Low, Yu",Student,China,Attend Conference/Seminar,"$1,005.00",$260.00
"Lowe, Kelsey",Honorary Research Fellow,Myanmar,Teaching,"$1,390.00",$0.00
"Lu, Hao",Scholarship,China,Attend Conference/Seminar,"$1,786.00",$0.00
"Lu, Ji",Scholarship,United States,Attend Conference/Seminar,"$3,761.82",$0.00
"Lua, Linda","Director, PEF",Singapore,Attend Conference/Seminar,"$1,150.16","$1,685.00"
"Lui, Hennie",Student,United States,Research Activity,"$2,000.00",$0.00
"Lund, Austin",Research Fellow,Czech Republic,Attend Conference/Seminar,"$6,687.71",$0.00
"Luo, Bin",UQ Postdoctoral Research Fellow,China,Academic Collaboration,$516.53,"$3,000.00"
"Lutwyche, Brendon","Snr Manager, International Services",Malaysia,Marketing/Promotional Activity,"$4,670.15",$0.00
"Lutwyche, Brendon","Snr Manager, International Services",Spain,Marketing/Promotional Activity,"$16,041.33",$0.00
"Lutwyche, Brendon","Snr Manager, International Services",Indonesia,Marketing/Promotional Activity,"$18,956.42","$3,056.13"
"Lv, Sha",Research Scholar,China,Research Activity,"$2,831.99",$100.00
"Lynas, Danellie",Research Fellow,Sweden,Research Activity,"$4,953.28",$0.00
"Lynch, Deborah",Senior Lecturer,Nepal,Site Visit/Inspection,"$3,604.56",$0.00
"Lynch, Jason",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$2,502.16",$0.00
"Lynch, Joseph",Professor,China,Attend Conference/Seminar,"$1,078.00",$0.00
"Lynn, Benjamin",Student,United States,Field Work/Trip,"$3,195.00",$0.00
"Lyon, John",Cluster Leader - Accounting,United Kingdom,Academic Collaboration,$0.00,"$10,113.00"
"Lyon, John",Cluster Leader - Accounting,United States,Teaching,"$20,791.50",$0.00
"Lyons, Kristen",Associate Professor,New Zealand,Undertaking Supervisory Duties,$0.00,"$1,500.00"
"Lyons, Kristen",Associate Professor,Solomon Islands,Field Work/Trip,"$15,392.12",$0.00
"Lyzwinski, Lynnette",Student,Ireland,Attend Conference/Seminar,"$2,000.00",$0.00
"Ma, Linlin",Research Officer,United States,Attend Meeting,"$1,500.00",$0.00
"Ma, Xiaodong",Postdoctoral Research Fellow,China,Academic Collaboration,"$3,408.35",$0.00
"Ma, Xiaozhen",Scholarship,United States,Research Activity,$809.67,$500.00
"Maallo, Anne",Scholarship,United States,Attend Conference/Seminar,"$3,924.53",$0.00
"Maasoumi, Fatemeh",Physics ,United Kingdom,Attend Conference/Seminar,"$4,147.42",$0.00
"Macaro, Angelo",Student,Canada,Attend Conference/Seminar,"$2,988.02",$0.00
"Macarthur, John",Professor,Belgium,Attend Conference/Seminar,"$6,155.40",$0.00
"Macaulay, Samuel",Thiess Fellow,United Kingdom,Research Activity,"$13,147.49",$0.00
"Mace, Emma",Senior Research Fellow,Ethiopia,Attend Meeting,"$7,428.31",$0.00
"Mace, Emma",Adjunct Associate Professor,United States,Attend Conference/Seminar,"$9,287.58",$0.00
"Mace, Emma",Senior Research Fellow,Ethiopia,Attend Conference/Seminar,"$10,779.24",$0.00
"Mace, Emma",Senior Research Fellow,Ethiopia,Research Activity,"$14,527.84",$0.00
"Macfarlane, Rhys",Student,China,Field Work/Trip,$500.00,"$2,000.00"
"Macfarlane, Teilya",Student,Indonesia,Field Work/Trip,"$1,751.25",$800.00
"Macintosh, Catherine",Research Scholar,China,Attend Conference/Seminar,"$2,780.86",$0.00
"Mackenzie, Ian",Senior Lecturer,United Kingdom,Academic Collaboration,"$15,477.50",$0.00
"Mackenzie, Sarah",Industry Fellow,Niger,Attend Meeting,"$3,611.89",$0.00
"Mackenzie, Sarah",Casual Project Manager,Niger,Attend Meeting,"$5,265.17",$0.00
"Mackenzie, Sarah",Research Manager,Chile,Teaching,"$5,296.47",$0.00
"Mackenzie, Sarah",Research Manager,Burkina Faso,Field Work/Trip,"$11,928.94",$0.00
"Mackinnon, Ann",Associate Professor,United Kingdom,Research Activity,"$9,735.16",$0.00
"Mackinnon, Ann",Associate Professor,United Kingdom,Research Activity,"$10,817.96",$0.00
"Mackinnon, Ann",Associate Professor,United Kingdom,Research Activity,"$14,222.64",$0.00
"Madhav, Mukund",Student,Malaysia,Attend Conference/Seminar,"$1,814.80",$0.00
"Madsen, Lars",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$5,393.82",$0.00
"Maenhaut, Barbara",Senior Lecturer,Canada,Attend Conference/Seminar,$0.00,"$2,637.48"
"Magagnoli, Paolo",Lecturer,Hong Kong,Research Activity,"$5,593.08","$1,000.00"
"Magagnoli, Paolo",Lecturer,Italy,Field Work/Trip,"$16,288.76",$0.00
"Magalhaes, Ricardo",Senior Lecturer ,Japan,Attend Conference/Seminar,$0.00,"$2,540.00"
"Magalhaes, Ricardo",Senior Lecturer ,Belgium,Attend Conference/Seminar,"$4,055.43",$0.00
"Magalhaes, Ricardo",Senior Lecturer ,China,Academic Collaboration,$83.40,"$5,020.00"
"Magalhaes, Ricardo",Senior Lecturer ,Chile,University Duties,"$6,757.53",$0.00
"Magalhaes, Ricardo",Senior Lecturer ,Brazil,Teaching,"$6,808.04",$0.00
"Maguire, Kemii",Student,India,Field Work/Trip,"$2,510.20",$500.00
"Maguire, Kylie",Casual Research Assistant,Maldives,Undertaking Supervisory Duties,$0.00,"$2,500.00"
"Maharaj, Jayishni",Postdoctoral Research Fellow,Malaysia,Attend Conference/Seminar,"$3,501.00",$0.00
"Mahendri, I Gusti",AusAid Scholar ,Indonesia,Field Work/Trip,$355.00,"$1,600.00"
"Mahendri, I Gusti",AusAid Scholar ,Swaziland,Attend Conference/Seminar,"$3,000.00",$0.00
"Mahler, Stephen",Senior Group Leader,Czech Republic,Attend Conference/Seminar,$0.00,"$1,940.00"
"Mahler, Stephen",Senior Group Leader,Singapore,Attend Conference/Seminar,"$1,994.66",$0.00
"Mahmud, S.M Sohel",Student,Bangladesh,Research Activity,$0.00,"$9,218.00"
"Mahoney, Miranda",Student,China,Field Work/Trip,"$2,500.00",$0.00
"Mair, Judith",Senior Lecturer,New Zealand,Attend Conference/Seminar,"$3,218.97",$460.33
"Mair, Judith",Senior Lecturer,United States,Attend Conference/Seminar,"$4,508.86",$0.00
"Mair, Judith",Senior Lecturer,United Kingdom,Attend Conference/Seminar,"$5,984.61",$0.00
"Mak, Catherine",Student,Denmark,Attend Conference/Seminar,$0.00,"$2,230.00"
"Mak, Catherine",Student,Canada,Attend Conference/Seminar,"$2,582.68",$700.00
"Makar, Katie",Associate Professor,Japan,Attend Conference/Seminar,$0.00,"$5,000.00"
"Makar, Katie",Head of School (Acting),New Zealand,Attend Conference/Seminar,"$9,422.43",$0.00
"Malakar, Yuwan",Research Scholar,India,Research Activity,"$2,985.31",$0.00
"Malicka, Alicja",Lecturer ,New Zealand,Academic Collaboration,"$1,031.96",$0.00
"Malicka, Alicja",Lecturer ,Switzerland,Attend Conference/Seminar,"$8,590.26",$0.00
"Malik, Ihtisham",Student,Poland,Attend Conference/Seminar,"$2,770.33",$0.00
"Malik, Shushma",Lecturer,New Zealand,Attend Conference/Seminar,"$1,629.00",$0.00
"Mallawaarachchi, Thilak",Principal Research Fellow,Cambodia,Research Activity,"$4,047.53",$0.00
"Mallawaarachchi, Thilak",Principal Research Fellow,Pakistan,Field Work/Trip,"$5,169.97",$0.00
"Mallawaarachchi, Thilak",Principal Research Fellow,Zimbabwe,Attend Conference/Seminar,"$5,895.74",$0.00
"Maloney, Maree",Clinical Educator,Vietnam,Teaching,"$6,275.22",$0.00
"Malpas-Haussmann, Odette",Student,Indonesia,Attend Meeting,"$3,005.92",$0.00
"Mandrusiak, Allison",Senior Lecturer,Italy,Attend Conference/Seminar,"$5,697.27",$0.00
"Manfield, Russell",Casual Lecturer,United States,Professional Development,"$5,298.58",$0.00
"Manincor, John",Senior Lecturer,United States,Teaching,"$2,503.17",$0.00
"Manlapig, Emmanuel",Honorary Professor,Chile,Academic Collaboration,$0.00,"$4,000.00"
"Manlapig, Emmanuel",Honorary Professor,Chile,Academic Collaboration,$0.00,"$6,000.00"
"Manlapig, Emmanuel",Professorial Research Fellow,Chile,Academic Collaboration,$537.63,"$6,700.00"
"Manne, Tiina",ARC DECRA Research Fellow,Canada,Attend Conference/Seminar,"$4,900.37",$0.00
"Manning, Joel",Regional Manager (Market Development),Chile,Academic Collaboration,"$5,684.48",$0.00
"Mantilla, Sandra",Research Officer,New Zealand,Attend Conference/Seminar,"$1,919.07",$0.00
"Mantilla, Sandra",Research Officer,Colombia,Attend Conference/Seminar,$0.00,"$3,700.00"
"Mantovani, Susanna",Research Fellow in Neuroscience,Czech Republic,Attend Conference/Seminar,$0.00,"$2,758.00"
"Mao, Runping",Student,Japan,Attend Conference/Seminar,"$1,619.94",$0.00
"Mappin, Bonnie",Scholarship,Colombia,Attend Conference/Seminar,"$3,565.00",$0.00
"Mark, Alan",UQ Fellow,Malaysia,Attend Conference/Seminar,"$1,241.41",$0.00
"Mark, Alan",UQ Fellow,Switzerland,Attend Conference/Seminar,"$2,766.72",$0.00
"Mark, Alan",UQ Fellow,Switzerland,Attend Conference/Seminar,"$3,148.88",$0.00
"Marker, Malcolm",Principal Tech Officer - Inst,India,Field Work/Trip,"$4,133.90",$0.00
"Markey-Towler, Brendan",Industry Research Fellow,Denmark,Attend Conference/Seminar,"$3,552.00",$0.00
"Markey-Towler, Brendan",Industry Research Fellow,United States,Attend Conference/Seminar,"$3,558.89","$1,000.00"
"Markey-Towler, Brendan",Industry Research Fellow,France,Attend Conference/Seminar,"$3,604.30","$1,000.00"
"Maron, Martine",ARC Future Fellow,Germany,Attend Meeting,$185.50,"$3,500.00"
"Maron, Martine",ARC Future Fellow,Colombia,Attend Meeting,"$2,894.39","$1,032.61"
"Maron, Martine",ARC Future Fellow,Mozambique,Attend Meeting,"$2,351.00","$3,000.00"
"Maron, Martine",ARC Future Fellow,United States,Attend Conference/Seminar,"$6,140.00",$0.00
"Maron, Martine",ARC Future Fellow,Malaysia,Attend Meeting,$0.00,"$7,000.00"
"Marquette, Ian",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$4,442.02",$0.00
"Marquette, Ian",Research Fellow,Belgium,Attend Conference/Seminar,"$4,866.00",$0.00
"Marshall, Elizabeth","Associate Director, MBA",China,Attend Conference/Seminar,"$5,087.81",$0.00
"Marshall, Elizabeth","Associate Director, MBA",United States,Attend Conference/Seminar,"$7,612.20","$3,204.00"
"Marshall, Justin",ARC Australian Laureate Fellow,Singapore,Attend Conference/Seminar,$0.00,"$1,156.76"
"Marshall, Justin",ARC Australian Laureate Fellow,United States,Attend Meeting,"$1,635.86",$0.00
"Marshall, Justin",ARC Australian Laureate Fellow,Sri Lanka,Field Work/Trip,"$1,800.67",$0.00
"Marston, Gregory",Head of School,Taiwan,Attend Conference/Seminar,"$2,562.80",$0.00
"Marston, Gregory",Head of School,United Kingdom,Attend Conference/Seminar,"$12,092.51",$0.00
"Martin, Aimee",Casual Research Technician,Germany,Attend Conference/Seminar,"$3,571.44","$2,000.00"
"Martin, Andrew",Research Officer,Spain,Attend Conference/Seminar,"$3,444.33",$0.00
"Martin, Andrew",Research Officer,Netherlands,Attend Conference/Seminar,"$3,798.98",$0.00
"Martin, Daniel",Research Fellow,New Zealand,Attend Conference/Seminar,"$1,434.39",$0.00
"Martin, Daniel",Research Fellow,United States,Attend Conference/Seminar,"$4,256.40",$0.00
"Martin, Darren",Senior Group Leader,United States,Academic Collaboration,"$3,486.31",$0.00
"Martin, Jodie",Team Coordinator - Student Admin,Hong Kong,Marketing/Promotional Activity,"$2,156.00",$0.00
"Martin, Richard",Research Fellow ,Mexico,Attend Conference/Seminar,"$2,539.97",$0.00
"Martin, Richard",Senior Lecturer,United States,Field Work/Trip,"$1,254.00","$2,000.00"
"Martin, Storm",Student,French Polynesia,Field Work/Trip,"$2,087.94",$0.00
"Martin, Storm",Demonstrator,South Africa,Attend Conference/Seminar,$0.00,"$3,000.00"
"Martinez, Cassie",Administrative Officer,Ethiopia,Attend Conference/Seminar,"$13,233.74",$0.00
"Martin-Khan, Melinda",Research Fellow,Chile,University Duties,"$3,863.41",$0.00
"Martin-Khan, Melinda",Research Fellow,Netherlands,Attend Meeting,"$4,880.00",$0.00
"Martin-Khan, Melinda",Research Fellow,United States,Attend Conference/Seminar,"$5,620.77",$0.00
"Mason, Matthew",Lecturer-Structural Risk Assessment,New Zealand,Attend Conference/Seminar,$550.00,"$2,000.00"
"Mason, Matthew",Lecturer-Structural Risk Assessment,Taiwan,Academic Collaboration,$0.00,"$4,300.00"
"Mason, Patrick",Research Scholar,United States,Research Activity,"$5,354.42",$0.00
"Masood, Nahid",Research Officer,United States,Attend Conference/Seminar,"$2,484.60",$700.00
"Matias, Ambrocio",Student,French Polynesia,Attend Conference/Seminar,"$1,820.00",$0.00
"Matook, Sabine",Associate Professor,Ireland,Attend Conference/Seminar,"$1,008.68","$13,479.19"
"Matook, Sabine",Associate Professor,Ireland,Attend Conference/Seminar,"$15,138.63",$0.00
"Matsuyama, Misa",Casual Academic,Singapore,Research Activity,$0.00,"$4,000.00"
"Matthew, Jonathan",Senior Systems Programmer,Germany,Attend Conference/Seminar,"$1,540.00",$0.00
"Matthews, Kelly","Senior Lecturer, Curriculum",Canada,Attend Conference/Seminar,"$5,000.00",$0.00
"Matthews, Leonie",Lecturer ,Hong Kong,Research Activity,"$7,797.96",$0.00
"Mauranyapin, Nicolas",Research Scholar,Germany,Attend Conference/Seminar,"$2,348.27","$1,182.46"
"Mayfield, Helen",Postdoctoral Research Fellow,New Zealand,Attend Conference/Seminar,$0.00,"$1,300.00"
"Mayfield, Margaret",ARC Future Fellow,New Zealand,Attend Meeting,$350.00,"$1,500.00"
"Mayfield, Margaret",ARC Future Fellow,Netherlands,Attend Conference/Seminar,"$1,343.84","$2,500.00"
"Mayfield, Margaret",ARC Future Fellow,United States,Attend Conference/Seminar,"$5,107.16",$0.00
"Mayne, Phoebe",Casual Research Technician,United States,Research Activity,$0.00,"$6,000.00"
"Mazerolle, Lorraine",VC's Research & Teaching Fellow,United States,Attend Conference/Seminar,"$4,699.60",$0.00
"Mazerolle, Lorraine",VC's Research & Teaching Fellow,United Kingdom,Attend Conference/Seminar,"$3,600.00","$3,000.00"
"Mbamba, Christian",Postdoctoral Research Fellow,Sweden,Research Activity,"$2,974.46","$5,124.00"
"Mcardle, Melissa",International Relations Officer,India,Student Recruitment,"$3,699.50",$0.00
"Mcavoy, Susan",RA,United States,Attend Conference/Seminar,"$3,533.72",$0.00
"Mccabe, Matthew",Student,United States,Attend Conference/Seminar,"$5,104.42",$0.00
"Mccann, Alex",Scholarship,United States,Research Activity,"$1,154.46","$1,128.72"
"Mccarthy, James",Student,Germany,Attend Meeting,"$3,653.00",$0.00
"Mccarthy, Nicholas",Student,Ireland,Research Activity,"$3,000.00",$0.00
"Mccarthy, Rachel",Placements Officer,New Zealand,Attend Conference/Seminar,"$1,906.25",$0.00
"Mccoll-Kennedy, Janet",Professor,United Kingdom,Attend Conference/Seminar,"$9,877.59",$0.00
"Mccoll-Kennedy, Janet",Professor,United States,Attend Conference/Seminar,"$10,746.38",$0.00
"Mccormack, Kathryn",Rights and General Admin Assistant,United Kingdom,Attend Conference/Seminar,"$1,197.93","$2,737.70"
"Mccuaig, Louise",Senior Lecturer,Germany,Attend Conference/Seminar,"$5,540.29",$0.00
"Mcculloch, Ian",ARC Future Fellow,"Korea, Republic of",Attend Conference/Seminar,$20.87,"$1,184.92"
"Mcculloch, Ian",ARC Future Fellow,United States,Attend Conference/Seminar,"$3,034.32",$0.00
"Mcculloch, Ian",ARC Future Fellow,Taiwan,Academic Collaboration,"$3,171.07",$0.00
"Mcculloch, Ian",ARC Future Fellow,Germany,Academic Collaboration,"$9,637.01",$0.00
"Mccullough, Jon",Scholarship,Germany,Attend Conference/Seminar,$0.00,"$5,000.00"
"Mccullough, Jon",Scholarship,Germany,Research Activity,$0.00,"$15,000.00"
"Mccutcheon, Helen",Head of School,Singapore,Attend Meeting,"$4,937.30",$0.00
"Mccutcheon, Helen",Head of School,United States,Attend Meeting,"$8,471.62",$0.00
"Mcdonald, Hayley",Student,United States,Academic Collaboration,"$1,264.70",$0.00
"Mcdonald, Matthew",Associate Professor,Germany,Attend Conference/Seminar,$403.08,"$2,800.00"
"Mcdonald, Matthew",Associate Professor,Spain,Attend Conference/Seminar,"$3,708.33",$0.00
"Mcdonald, Rachel",Student,Switzerland,Attend Conference/Seminar,"$2,835.82",$0.00
"Mcdonald-Madden, Eve",Senior Lecturer ,United States,Attend Meeting,"$3,420.27",$0.00
"Mcdonald-Madden, Eve",Senior Lecturer ,United States,Attend Meeting,"$3,500.00","$1,500.00"
"Mcdougall, David",Student,New Zealand,Research Activity,"$1,747.95",$0.00
"Mcewan, Alastair",Pro-Vice-Chancellor (Research)/Dean UQ Graduate School,Ireland,Attend Conference/Seminar,"$9,297.76",$0.00
"Mcewen, Margaret",Clinical Anaesthetist,United States,Attend Conference/Seminar,"$5,329.46",$0.00
"Mcfadyen, Jessica",Scholarship,Netherlands,Attend Conference/Seminar,"$4,187.90",$0.00
"Mcgowan, Hamish",Professor,New Zealand,Attend Meeting,"$1,250.00",$0.00
"Mcgowan, Jennifer",Scholarship,United States,Academic Collaboration,$23.00,"$3,000.00"
"Mcgowan, Jennifer",Student,United States,Attend Conference/Seminar,"$2,409.20","$1,500.00"
"Mcgowan, Jennifer",Demonstrator ,Malaysia,Field Work/Trip,"$10,051.09",$0.00
"Mcgowan, Michael",Professor,United Kingdom,Academic Collaboration,$0.00,"$4,765.09"
"Mcgowan, Michael",Professor,South Africa,Attend Meeting,"$1,969.25","$3,500.00"
"Mcgrath, John",Conjoint Professor,United States,Attend Conference/Seminar,"$14,205.67",$0.00
"Mcgrath, John",Conjoint Professor,Denmark,Academic Collaboration,"$16,290.34",$0.00
"Mcgrath, John",Conjoint Professor,Denmark,Academic Collaboration,"$16,905.55",$0.00
"Mcgrath, John",Conjoint Professor,Denmark,Research Activity,"$17,147.50",$0.00
"Mcgrath, John",Conjoint Professor,Denmark,Academic Collaboration,"$17,522.82",$0.00
"Mcgrath, John",Conjoint Professor,Denmark,Academic Collaboration,"$17,984.56",$0.00
"Mcguire, Mary",Manager International,Brunei Darussalam,Attend Meeting,"$7,249.00",$0.00
"Mcguire, Mary",Manager International,Canada,Attend Meeting,"$10,522.00",$0.00
"Mcguire, Mary",Manager International,Canada,Attend Meeting,"$15,698.01",$0.00
"Mcguire, Treasure",Conjoint Senior Lecturer,China,Attend Conference/Seminar,"$1,608.40","$1,000.00"
"Mcintyre, Neil",ARC Future Fellow & Program Leader,New Zealand,Attend Meeting,"$1,142.38",$0.00
"Mcintyre, Neil",ARC Future Fellow & Program Leader,United Kingdom,Academic Collaboration,"$2,904.67",$0.00
"Mcintyre, Neil",ARC Future Fellow & Program Leader,Colombia,Attend Meeting,"$3,593.67",$0.00
"Mcintyre, Neil",ARC Future Fellow & Program Leader,Colombia,Academic Collaboration,"$4,646.08",$0.00
"Mckenna, Bernard",Associate Professor,Iran (Islamic Republic Of),Research Activity,"$1,772.55",$0.00
"Mclachlan, Geoffrey",Professor,Hong Kong,Attend Conference/Seminar,"$2,683.48",$0.00
"Mclachlan, Geoffrey",Professor,Italy,Attend Conference/Seminar,"$4,702.55",$0.00
"Mclachlan, Geoffrey",Professor,United States,Attend Conference/Seminar,"$5,651.28",$0.00
"Mclachlan, Geoffrey",Professor,Japan,Attend Conference/Seminar,"$5,796.82",$0.00
"Mclean, Greg",Honorary Senior Research Fellow,India,Attend Conference/Seminar,"$4,433.70",$0.00
"Mclean, Greg",Honorary Senior Research Fellow,United States,Attend Meeting,"$10,686.76",$0.00
"Mclean, Mia",Student,United States,Attend Conference/Seminar,"$1,000.00","$2,990.00"
"Mclennan, Andrew",Professor,Barbados,Attend Conference/Seminar,"$3,995.00","$1,000.00"
"Mclennan, Andrew",Professor,Portugal,Attend Meeting,"$1,115.50","$4,500.00"
"Mclennan, Andrew",Professor,United States,Attend Conference/Seminar,"$4,838.04","$8,290.00"
"Mcmahon, Katie",Senior Reseach Fellow,Canada,Attend Conference/Seminar,"$3,940.28","$1,001.61"
"Mcmahon, Mary",Honorary Senior Lecturer,Mexico,Attend Conference/Seminar,$0.00,"$3,000.00"
"Mcmahon, Mary",Honorary Senior Lecturer,Hong Kong,Attend Conference/Seminar,$0.00,"$3,500.00"
"Mcmahon, Mary",Honorary Senior Lecturer,Italy,Attend Conference/Seminar,$0.00,"$10,000.00"
"Mcmanus, Ceara",TESOL Language Instructor,China,Teaching,"$2,716.04","$1,400.00"
"Mcmullen, Jordan",Student,Indonesia,Field Work/Trip,"$1,751.25",$800.00
"Mcnamara, Karen",Senior Lecturer,United States,Attend Conference/Seminar,"$3,670.70",$0.00
"Mcnamara, Karen",Senior Lecturer,Fiji,Attend Meeting,"$5,417.60",$0.00
"Mcnamara, Karen",Senior Lecturer,Indonesia,Teaching,"$6,678.39",$0.00
